"NUMERO_LIGNE","CODE_LIEU_SURVEILLANCE","CODE_PROGRAMME","CODE_SANDRE_SAISISSEUR","ZONE_DESTINATION_DRAGAGE","CAMPAGNE","SORTIE","DATE_PASSAGE","HEURE_PASSAGE","SONDE","UNITE_SONDE","MNEMONIQUE_PASSAGE","COMMENTAIRES_PASSAGE","LATITUDE_PASSAGE","LONGITUDE_PASSAGE","POSITIONNEMENT_PASSAGE","NOMBRE_INDIVIDU_PASSAGE","CODE_SANDRE_ENGIN_PRELEVEMENT","CODE_SANDRE_NIVEAU_PRELEVEMENT","CODE_SANDRE_PRELEVEUR","MNEMONIQUE_PRELEVEMENT","IMMERSION_PRELEVEMENT","IMMERSION_MAX_PRELEVEMENT","IMMERSION_MIN_PRELEVEMENT","CODE_SANDRE_UNITE_IMMERSION","TAILLE_PRELEVEMENT","CODE_SANDRE_UNITE_TAILLE_PRELEVEMENT","HEURE_PRELEVEMENT","COMMENTAIRES_PRELEVEMENT","LATITUDE_PRELEVEMENT","LONGITUDE_PRELEVEMENT","POSITIONNEMENT_PRELEVEMENT","NOMBRE_INDIVIDU_PRELEVEMENT","LOT_AQUACOLE","CODE_SANDRE_SUPPORT_ECHANTILLON","CODE_SANDRE_TAXON_SUPPORT_ECHANTILLON","CODE_SANDRE_GROUPE_TAXON_SUPPORT_ECHANTILLON","MNEMONIQUE_ECHANTILLON","TAILLE_ECHANTILLON","CODE_SANDRE_UNITE_TAILLE_ECHANTILLON","COMMENTAIRES_ECHANTILLON","NOMBRE_INDIVIDU_ECHANTILLON","NIVEAU_SAISIE_RESULTAT","CODE_SANDRE_PARAMETRE","LIBELLE_SANDRE_PARAMETRE","CODE_SANDRE_SUPPORT","CODE_SANDRE_FRACTION","CODE_SANDRE_METHODE","NUMERO_INDIVIDU","CODE_SANDRE_TAXON_RESULTAT","CODE_SANDRE_GROUPE_TAXON_RESULTAT","RESULTAT_NUMERIQUE","RESULTAT_QUALITATIF_CODE_SANDRE","RESULTAT_QUALITATIF_LIBELLE_SANDRE","CODE_SANDRE_UNITE","CODE_SANDRE_ANALYSTE","CODE_SANDRE_ENGIN_ANALYSE","CODE_SANDRE_REMARQUE","PRECISION","TYPE_PRECISION","COMMENTAIRES_RESULTAT"
1,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7183,"Fraction > 10000 µm",6,36,841,,,,"0.0",,,243,1825,,,,,
2,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7253,"Fraction de 5000 à 10000 µm",6,36,841,,,,"3.87",,,243,1825,,,,,
3,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7232,"Fraction de 3150 à 5000 µm",6,36,841,,,,"3.29",,,243,1825,,,,,
4,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7229,"Fraction de 2000 à 3150 µm",6,36,841,,,,"5.15",,,243,1825,,,,,
5,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7219,"Fraction de 1250 à 2000 µm",6,36,841,,,,"4.94",,,243,1825,,,,,
6,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7260,"Fraction de 800 à 1250 µm",6,36,841,,,,"4.46",,,243,1825,,,,,
7,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7252,"Fraction de 500 à 800 µm",6,36,841,,,,"7.06",,,243,1825,,,,,
8,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7247,"Fraction de 315 à 500 µm",6,36,841,,,,"13.96",,,243,1825,,,,,
9,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7243,"Fraction de 200 à 315 µm",6,36,841,,,,"23.4",,,243,1825,,,,,
10,60003701,130,1825,,"LEMAR_Rebent_P18","L'Arcouest Herbier_P18",02/03/18,,,,"l'Arcouest Herbier 1","Coordonnées de l'automne 2004","48.8238833333333","-3.0211",3,,60000040,,1825,"Granulo",,,,,"0.0021",113,,,,,,,,,,,,,,,,"ECHANT",7239,"Fraction de 160 à 200 µm",6,36,841,,,,"6.02",,,243,1825,,,,,
