name,authority,aphia,CODE_SANDRE
Abludomelita sp.,,101665,23980
Abludomelita gladiosa,"(Bate, 1862)",102787,24010
Abludomelita obtusata,"(Montagu, 1813)",102788,24011
Abra sp.,,138474,21532
Abra alba,"(W. Wood, 1802)",141433,23490
Abra segmentum,"(RÃ©cluz, 1843)",141438,23509
Abra tenuis,"(Montagu, 1803)",141439,23493
Acanthocardia echinata,"(Linnaeus, 1758)",138992,3621
Acanthochitona sp.,,137613,25393
Acanthochitona crinita,"(Pennant, 1777)",138675,25440
Acanthochitona fascicularis,"(Linnaeus, 1767)",138677,29194
Acanthodoris pilosa,"(Abildgaard in MÃ¼ller, 1789)",140627,29642
Acasta spongites,"(Poli, 1791)",106205,106205
Achaeta littoralis,"Lasserre, 1968",137397,19368
Achaeus cranchii,"Leach, 1817",107313,3986
Achelia echinata,"Hodge, 1864",134599,29635
Achelia hispida,"Hodge, 1864",150521,33857
Achelia simplex,"(Giltay, 1934)",134603,134603
Achelia vulgaris,"(Costa, 1861)",134605,134605
Acidostoma obesum,"(Bate & Westwood, 1861)",102497,33858
Aclis gulsonae,"(W. Clark, 1850)",138680,29749
Acrocnida brachiata,"(Montagu, 1804)",236130,25038
Acrocnida spatulispina,"StÃ¶hr & Muths, 2010",412703,35338
Acteon tornatilis,"(Linnaeus, 1758)",138691,24015
Actinia equina,"(Linnaeus, 1758)",100803,25040
Actiniaria sp.,,1360,23258
Actiniaria spp.,,1360,23258
Actiniidae sp.,,100653,23982
Adamsia carciniopados,"(Otto, 1823)",100931,29467
Aeginina longicornis,"(Krøyer, 1843)",101820,101820
Aequipecten opercularis,"(Linnaeus, 1758)",140687,4560
Akera bullata,"O. F. MÃ¼ller, 1776",138734,24017
Alentia gelatinosa,"(M. Sars, 1835)",130722,29633
Alitta virens,"(M. Sars, 1835)",234851,24367
Alpheus macrocheles,"(Hailstone, 1835)",107479,3831
Alvania beanii,"(Hanley in Thorpe, 1844)",416615,29639
Alvania cancellata,"(da Costa, 1778)",141165,141165
Alvania punctura,"(Montagu, 1803)",141230,35311
Amaeana trilobata,"(Sars, 1863)",131471,23985
Amblyosyllis sp.,"Grube, 1857",129645,29438
Amblyosyllis formosa,"(ClaparÃ¨de, 1863)",131245,33867
Amblyosyllis madeirensis,"Langerhans, 1879",131249,131249
Ammodytes tobianus,"Linnaeus, 1758",126752,2035
Ampelisca sp.,,101445,23986
Ampelisca armoricana,"Bellan-Santini & Dauvin, 1981",101888,24018
Ampelisca brevicornis,"(Costa, 1853)",101891,24019
Ampelisca diadema,"(Costa, 1853)",101896,24020
Ampelisca gibba,"Sars, 1883",101898,24021
Ampelisca sarsi,"Chevreux, 1888",101923,24022
Ampelisca spinimana,"Chevreux, 1900",101927,24023
Ampelisca spinipes,"Boeck, 1861",101928,24024
Ampelisca tenuicornis,"Lilljeborg, 1855",101930,24025
Ampelisca toulemonti,"Dauvin & Bellan-Santini, 1982",101931,29435
Ampelisca typica,"(Bate, 1856)",101933,24026
Ampharete sp.,,129155,30658
Ampharete acutifrons,"(Grube, 1860)",129775,23987
Ampharete finmarchica,"(M. Sars, 1865)",129778,29458
Ampharete lindstroemi,"Malmgren, 1867 sensu Hessle, 1917",129781,38768
Amphicteis gunneri,"(M. Sars, 1835)",129784,23989
Amphictene auricoma,"(O.F. MÃ¼ller, 1776)",152448,35941
Amphilectus sp.,,131933,29722
Amphilectus fucorum,"(Esper, 1794)",150225,29812
Amphilochus sp.,,101450,25049
Amphilochus manudens,"Bate, 1862",101967,30154
Amphilochus spencebatei,"(Stebbing, 1876)",101971,26426
Amphipholis squamata,"(Delle Chiaje, 1828)",125064,25050
Amphipoda spp.,,1135,3114
Amphitrite sp.,,129686,24503
Amphitrite cirrata,"MÃ¼ller, 1776",131474,30156
Amphitritides gracilis,"(Grube, 1860)",131480,23992
Amphiura (Amphiura) incana,"Lyman, 1879",243036,34932
Amphiura (Ophiopeltis) securigera,"(DÃ¼ben & Koren, 1846)",125195,29477
Amphiura chiajei,"Forbes, 1843",125073,24948
Amphiura filiformis,"(O.F. MÃ¼ller, 1776)",125080,24949
Ampithoe gammaroides,"(Bate, 1856)",101995,24028
Ampithoe helleri,"Karaman, 1975",101996,24029
Ampithoe ramondi,"Audouin, 1826",102000,24950
Ampithoe rubricata,"(Montagu, 1818)",102002,24030
Anapagurus sp.,,106849,3927
Anapagurus chiroacanthus,"(Lilljeborg, 1856)",107215,3928
Anapagurus hyndmanni,"(Bell, 1846)",107217,3929
Anapagurus laevis,"(Bell, 1846)",107218,3930
Anemonia viridis,"(ForskÃ¥l, 1775)",100808,24506
Anguilla anguilla,"(Linnaeus, 1758)",126281,2038
Anilocra sp.,,146493,30542
Animoceradocus semiserratus,"(Bate, 1862)",531364,31499
Anomia sp.,,137650,21602
Anomia ephippium,"Linnaeus, 1758",138748,23477
Anonyx sarsi,"Steele & Brunel, 1968",102516,34109
Anoplodactylus angulatus,"(Dohrn, 1881)",134714,134714
Anoplodactylus petiolatus,"(KrÃ¸yer, 1844)",134723,24507
Anseropoda placenta,"(Pennant, 1777)",123985,29193
Antalis entalis,"(Linnaeus, 1758)",150534,24035
Antalis novemcostata,"(Lamarck, 1818)",196381,24036
Antedon spp.,,123349,29907
Antedon bifida,"(Pennant, 1777)",124201,30077
Anthopleura ballii,"(Cocks, 1851)",100809,42159
Anthozoa sp.,,1292,4158
Anthura gracilis,"(Montagu, 1808)",118467,24510
Anthuridae sp.,,118244,23995
Aonides oxycephala,"(Sars, 1862)",131106,23996
