ID_SAMPLE;SAMPLE_NAME;COLLECTION;VALID;DATE_VALID;VALIDATOR;COMMENT;RESULTS
10226;Pied 1;6806;FAUX;;;;FAUX
10227;Pied 2;6806;FAUX;;;;FAUX
10228;Pied 3;6806;FAUX;;;;FAUX
10229;Pied 4;6806;FAUX;;;;FAUX
10230;Pied 5;6806;FAUX;;;;FAUX
10231;Pied 6;6806;FAUX;;;;FAUX
10232;Pied 7;6806;FAUX;;;;FAUX
10233;Pied 8;6806;FAUX;;;;FAUX
10234;Pied 9;6806;FAUX;;;;FAUX
10235;Pied 10;6806;FAUX;;;;FAUX
10236;Pied 1;6817;FAUX;;;;FAUX
10237;Pied 2;6817;FAUX;;;;FAUX
10238;Pied 3;6817;FAUX;;;;FAUX
10239;Pied 4;6817;FAUX;;;;FAUX
10240;Pied 5;6817;FAUX;;;;FAUX
10241;Pied 6;6817;FAUX;;;;FAUX
10242;Pied 7;6817;FAUX;;;;FAUX
10243;Pied 8;6817;FAUX;;;;FAUX
10244;Pied 9;6817;FAUX;;;;FAUX
10245;Pied 10;6817;FAUX;;;;FAUX
10246;Pied 1;6938;FAUX;;;;FAUX
10247;Pied 2;6938;FAUX;;;;FAUX
10248;Pied 3;6938;FAUX;;;;FAUX
10249;Pied 4;6938;FAUX;;;;FAUX
10250;Pied 5;6938;FAUX;;;;FAUX
10251;Pied 6;6938;FAUX;;;;FAUX
10252;Pied 7;6938;FAUX;;;;FAUX
10253;Pied 8;6938;FAUX;;;;FAUX
10254;Pied 9;6938;FAUX;;;;FAUX
10255;Pied 10;6938;FAUX;;;;FAUX
10256;Pied 1;7096;FAUX;;;;FAUX
10257;Pied 2;7096;FAUX;;;;FAUX
10258;Pied 3;7096;FAUX;;;;FAUX
10259;Pied 4;7096;FAUX;;;;FAUX
10260;Pied 5;7096;FAUX;;;;FAUX
10261;Pied 6;7096;FAUX;;;;FAUX
10262;Pied 7;7096;FAUX;;;;FAUX
10263;Pied 8;7096;FAUX;;;;FAUX
10264;Pied 9;7096;FAUX;;;;FAUX
10265;Pied 10;7096;FAUX;;;;FAUX
10266;Pied 1;7095;FAUX;;;;FAUX
10267;Pied 2;7095;FAUX;;;;FAUX
10268;Pied 3;7095;FAUX;;;;FAUX
10269;Pied 4;7095;FAUX;;;;FAUX
10270;Pied 5;7095;FAUX;;;;FAUX
10271;Pied 6;7095;FAUX;;;;FAUX
10272;Pied 7;7095;FAUX;;;;FAUX
10273;Pied 8;7095;FAUX;;;;FAUX
10274;Pied 9;7095;FAUX;;;;FAUX
10275;Pied 10;7095;FAUX;;;;FAUX
10276;Pied 1;7097;FAUX;;;;FAUX
10277;Pied 2;7097;FAUX;;;;FAUX
