ID_RESULTS;COLLECTION;SAMPLE;N°RESULT;SPECIES;FCTNAL_GR;NUM_VAL;PARAM;METH_ANA;BROKEN;UNIT;RESULT_TYP;COMMENT
6955;177;;;S0497;;0,1601;51;109;0;12;RESDEN;
6957;177;;;S1448;;0,9791;51;109;0;12;RESDEN;
6959;177;;;P0722;;0,4593;51;109;0;12;RESDEN;
6962;177;;;W2015;;2,4521;51;109;0;12;RESDEN;
6963;177;;;W0418;;4,6342;51;109;0;12;RESDEN;
6965;177;;;W0414;;7,5775;51;109;0;12;RESDEN;
6968;177;;;W0436;;1,5193;51;109;0;12;RESDEN;
6969;177;;;S0502;;0,8903;51;109;0;12;RESDEN;
6972;177;;;W2100;;1247,9656;51;109;0;12;RESDEN;
6974;177;;;W2130;;152,2285;51;109;0;12;RESDEN;
6975;177;;;ZB0198;;1,6745;51;109;0;12;RESDEN;
6978;177;;;P0560;;10,0134;51;109;0;12;RESDEN;
6979;177;;;P0355;;0,5325;51;109;0;12;RESDEN;
6981;177;;;P0421;;0,4879;51;109;0;12;RESDEN;
6983;177;;;S0514;;0,1983;51;109;0;12;RESDEN;
6985;177;;;W2049;;19,8594;51;109;0;12;RESDEN;
6988;177;;;P0256;;165,5087;51;109;0;12;RESDEN;
6990;177;;;N0014;;8,5138;51;109;0;12;RESDEN;
6992;177;;;W2095;;7,9133;51;109;0;12;RESDEN;
6993;177;;;P0065;;1,6777;51;109;0;12;RESDEN;
6995;177;;;P008213;;7,8674;51;109;0;12;RESDEN;
6998;177;;;ZG0449;;122,4789;51;109;0;12;RESDEN;
6999;177;;;S0894;;0,2234;51;109;0;12;RESDEN;
7001;177;;;P1290;;0,3413;51;109;0;12;RESDEN;
7003;177;;;P0305;;0,1003;51;109;0;12;RESDEN;
7005;177;;;S0589;;4,3369;51;109;0;12;RESDEN;
7007;177;;;W0058;;3,3132;51;109;0;12;RESDEN;
7009;177;;;W1743;;0,1000;51;109;0;12;RESDEN;
7013;177;;;W1701;;1,3698;51;109;0;12;RESDEN;
7015;177;;;P0119;;1,2184;51;109;0;12;RESDEN;
7017;177;;;P0171;;0,3783;51;109;0;12;RESDEN;
7019;177;;;ZB0168;;2,3281;51;109;0;12;RESDEN;
7021;177;;;S0320;;0,6565;51;109;0;12;RESDEN;
7023;177;;;P0092;;3,5453;51;109;0;12;RESDEN;
7025;177;;;S0269;;0,2271;51;109;0;12;RESDEN;
7027;177;;;P01784;;0,1898;51;109;0;12;RESDEN;
7029;177;;;P0015;;0,1485;51;109;0;12;RESDEN;
7032;177;;;W1955;;22,8662;51;109;0;12;RESDEN;
7033;177;;;P1237;;0,9372;51;109;0;12;RESDEN;
7036;177;;;P1065;;36,1436;51;109;0;12;RESDEN;
7037;177;;;P1341;;2,6882;51;109;0;12;RESDEN;
7039;177;;;P0643;;0,3422;51;109;0;12;RESDEN;
7041;177;;;S0330;;5,8774;51;109;0;12;RESDEN;
7044;177;;;ZB0208;;54,2140;51;109;0;12;RESDEN;
7045;177;;;P0291;;0,7371;51;109;0;12;RESDEN;
7047;177;;;P0425;;0,1800;51;109;0;12;RESDEN;
7050;177;;;W211812;;162,6438;51;109;0;12;RESDEN;
7053;176;;;S0497;;0,9606;51;109;0;12;RESDEN;
7055;176;;;W0418;;2,4292;51;109;0;12;RESDEN;
7057;176;;;W0414;;3,4443;51;109;0;12;RESDEN;
7059;176;;;S0502;;2,2259;51;109;0;12;RESDEN;
7062;176;;;W2100;;1052,9710;51;109;0;12;RESDEN;
7064;176;;;W2130;;228,3428;51;109;0;12;RESDEN;
7066;176;;;ZB0212;;1,2300;51;109;0;12;RESDEN;
7067;176;;;ZB0198;;1,6745;51;109;0;12;RESDEN;
7069;176;;;P03581;;1,2013;51;109;0;12;RESDEN;
7071;176;;;P01561;;0,7062;51;109;0;12;RESDEN;
7074;176;;;P0560;;5,0067;51;109;0;12;RESDEN;
7077;176;;;P0355;;0,9468;51;109;0;12;RESDEN;
7079;176;;;P0421;;0,4414;51;109;0;12;RESDEN;
7081;176;;;W2049;;2,1586;51;109;0;12;RESDEN;
7084;176;;;P0256;;135,4162;51;109;0;12;RESDEN;
7086;176;;;N0014;;8,5138;51;109;0;12;RESDEN;
7087;176;;;P0065;;4,4739;51;109;0;12;RESDEN;
7091;176;;;S0894;;0,3724;51;109;0;12;RESDEN;
7093;176;;;P1290;;0,0426;51;109;0;12;RESDEN;
7095;176;;;P0305;;0,4015;51;109;0;12;RESDEN;
7097;176;;;W1959;;0,4021;51;109;0;12;RESDEN;
7099;176;;;S0589;;2,8189;51;109;0;12;RESDEN;
7101;176;;;W0058;;1,3252;51;109;0;12;RESDEN;
7108;176;;;P0737;;1,2279;51;109;0;12;RESDEN;
7109;176;;;P0171;;0,3783;51;109;0;12;RESDEN;
7112;176;;;P0921;;6,9463;51;109;0;12;RESDEN;
7113;176;;;ZB0168;;0,6162;51;109;0;12;RESDEN;
7115;176;;;S0320;;2,7904;51;109;0;12;RESDEN;
7117;176;;;P0092;;1,7155;51;109;0;12;RESDEN;
7119;176;;;P0015;;0,1485;51;109;0;12;RESDEN;
7121;176;;;P1237;;0,4686;51;109;0;12;RESDEN;
7124;176;;;P1065;;175,5546;51;109;0;12;RESDEN;
7125;176;;;P1341;;1,9201;51;109;0;12;RESDEN;
7127;176;;;P0765;;0,2022;51;109;0;12;RESDEN;
7129;176;;;P0643;;0,3422;51;109;0;12;RESDEN;
7131;176;;;S0330;;5,9904;51;109;0;12;RESDEN;
7133;176;;;P0291;;0,3685;51;109;0;12;RESDEN;
