CODE_SP;ScientificName_initial;AphiaID_accepted;ScientificName_accepted;Authority_accepted
9999;Azoïque azoïque;;;
C0001ax;Porifera sp.;;;
C0013;Clathrina coriacea;132277;Clathrina coriacea;(Montagu, 1814)
C0053ax;Leucosolenia sp.;;;
C0055;Leucosolenia complicata;132219;Leucosolenia complicata;(Montagu, 1814)
C0088ax;Leuconia sp.;;;
C0111;Grantia ensata;132172;Aphroceras ensata;(Bowerbank, 1858)
C0233;Pachymatisma johnstonia;134057;Pachymatisma johnstonia;(Bowerbank in Johnston, 1842)
C0339x;Tethya spp.;;;
C0340;Tethya aurantium;134311;Tethya aurantium;(Pallas, 1766)
C0387ax;Suberitidae sp.;;;
C0414ax;Suberites sp.;;;
C0418;Suberites ficus;134285;Suberites ficus;(Johnston, 1842)
C0429;Terpios fugax;134307;Terpios fugax;Duchassaing & Michelotti, 1864
C0480;Cliona celata;134121;Cliona celata;Grant, 1826
C0525111;Bubaris vermiculata;132521;Bubaris vermiculata;(Bowerbank, 1866)
C055;Leucosolenia complicata;132219;Leucosolenia complicata;(Montagu, 1814)
C0652;Halichondria panicea;165853;Halichondria (Halichondria) panicea;(Pallas, 1766)
C0657x;Hymeniacidon spp.;;;
C0667;Hymeniacidon perlevis;132663;Hymeniacidon perlevis;(Montagu, 1814)
C07021ax;Amphilectus sp.;;;
C0722ax;Mycale sp.;;;
C0723;Mycale contarenii;168526;Mycale (Aegogropila) contarenii;(Lieberkühn, 1859)
C0726;Mycale macilenta;168587;Mycale (Carmia) macilenta;(Bowerbank, 1866)
C0755ax;Esperiopsis sp.;;;
C0758;Esperiopsis fucorum;150225;Amphilectus fucorum;(Esper, 1794)
C0973;Spanioplon armaturum;133701;Spanioplon armaturum;(Bowerbank, 1866)
C1321;Raspailia hispida;133147;Raspailia (Clathriodendron) hispida;(Montagu, 1814)
C1420x;Haliclona spp.;;;
C1427;Haliclona oculata;132833;Haliclona (Haliclona) oculata;(Linnaeus, 1759)
C1428;Haliclona rava;132849;Haliclona (Gellius) rava;(Stephens, 1912)
C1649;Aplysilla rosea;132296;Aplysilla rosea;(Barrois, 1876)
C1670;Dysidea fragilis;132324;Dysidea fragilis;(Montagu, 1814)
D0001ax;Cnidaria sp.;;;
D0010ax;Haliclystus sp.;;;
D0011;Haliclystus auricula;135322;Haliclystus auricula;James-Clark, 1863
D0520;Obelia geniculata;117388;Obelia geniculata;(Linnaeus, 1758)
D0583ax;Anthozoa sp.;;;
D0583;Anthozoa sp.;;;
D0627ax;Hexacorallia sp.;;;
D0632;Cerianthus lloydii;283798;Cerianthus lloydii;Gosse, 1859
D0662ax;Actiniaria sp.;;;
D0672x;Actinaria spp.;;;
D0673ax;Actiniidae sp.;;;
D0675;Actinia equina;100803;Actinia equina;(Linnaeus, 1758)
D0679;Anemonia viridis;100808;Anemonia viridis;(Forskål, 1775)
D0683;Urticina eques;100833;Urticina eques;(Gosse, 1858)
D0684;Urticina felina;100834;Urticina felina;(Linnaeus, 1761)
D0686;Aulactinia verrucosa;100815;Aulactinia verrucosa;(Pennant, 1777)
D0688;Anthopleura ballii;100809;Anthopleura ballii;(Cocks, 1851)
D0692;Aureliana heterocera;410805;Capnea sanguinea;Forbes, 1841
d0710;Metridium senile;100982;Metridium senile;(Linnaeus, 1761)
D0717;Cereus pedunculatus;100987;Cereus pedunculatus;(Pennant, 1777)
D0728x;Hormathiidae spp.;;;
D0735;Cataphellia brodricii;100947;Cataphellia brodricii;(Gosse, 1859)
D0741;Calliactis parasitica;100946;Calliactis parasitica;(Couch, 1842)
D0743;Adamsia carciniopados;100931;Adamsia carciniopados;(Otto, 1823)
D0757a;Halcampa sp1;;;
D0757ax;Halcampa sp.;;;
D0758;Halcampa chrysanthellum;100916;Halcampa chrysanthellum;(Peach in Johnston, 1847)
D0764ax;Edwardsia sp.;;;
D0766;Edwardsia claparedii;100880;Edwardsia claparedii;(Panceri, 1869)
D0775;Corynactis viridis;101016;Corynactis viridis;Allman, 1846
F0001ax;Platyhelminthes sp.;;;
F0001x;Platyhelminthes spp.;;;
F0025a;Planaria sp1;;;
F0025ax;Planaria sp.;;;
F0025x;Planaria spp.;;;
F0081ax;Leptoplana sp.;;;
F0084;Leptoplana tremellaris;142827;Leptoplana tremellaris;(Müller OF, 1773)
G0001a;Nemerta sp1;;;
G0001ax;Nemerta sp.;;;
G0001b;Nemerta sp2;;;
G0001d;Nemerta sp4;;;
G0001x;Nemerta spp.;;;
G0026ax;Tubulanus sp.;;;
G0034;Tubulanus polymorphus;122637;Tubulanus polymorphus;Renier, 1804
G0039ax;Cerebratulus sp.;;;
G0050a;Lineus sp1;;;
G0050ax;Lineus sp.;;;
G0050b;Lineus sp2;;;
G0109;Oerstedia dorsalis;122817;Oerstedia dorsalis;(Abildgaard, 1806)
G0138;Punnettia splendida;122860;Punnettia splendida;(Keferstein, 1862)
HD0001a;Nematoda sp1;;;
HD0001x;Nematoda spp.;;;
L0001ax;Chaetognatha sp.;;;
N0004x;Sipunculidae spp.;;;
N0009;Sipunculus nudus;136084;Sipunculus (Sipunculus) nudus;Linnaeus, 1766
N0013ax;Golfingia sp.;;;
N0014;Golfingia elongata;175026;Golfingia (Golfingia) elongata;(Keferstein, 1862)
N0017;Golfingia vulgaris;410724;Golfingia (Golfingia) vulgaris vulgaris;(de Blainville, 1827)
N0025;Nephasoma minutum;136060;Nephasoma (Nephasoma) minutum;(Keferstein, 1862)
N0026;Nephasoma rimicola;136061;Nephasoma (Nephasoma) rimicola;(Gibbs, 1973)
