NUMERO_LIGNE;CODE LIEU DE SURVEILLANCE;CODE RESEAU;CODE SANDRE SAISISSEUR;CAMPAGNE;SORTIE;DATE PRLVMT;MNEMONIQUE PASSAGE;COMMENTAIRES PASSAGE;LATITUDE PASSAGE;LONGITUDE PASSAGE;POSITIONNEMENT PASSAGE;ENGIN PRLVMT;CODE SANDRE PRELEVEUR;MNEMONIQUE PRLVMT;TAILLE PRLVMT;UNITE TAILLE PRLVMT;COMMENTAIRES_PRELEVEMENT;NIVEAU_SAISIE_RESULTAT;CODE SANDRE SUPPORT_ECHANTILLON;NUM ECHANTI;NOMBRE_INDIVIDU_ECHANTILLON;NUMERO_INDIVIDU;CODE SANDRE PARAMETRE;LIBELLE SANDRE;CODE SANDRE SUPPORT;CODE SANDRE FRACTION;CODE SANDRE METHOD;RESULTAT_NUMERIQUE;RESULTAT_QUALITATIF_CODE SANDRE;RESULTAT_QUALITATIF_LIBELLE SANDRE;CODE SANDRE UNITE;CODE SANDRE ANALYSTE;ENGIN_ANALYSE;CODE REMARQUE;PRECISION;TYPE_PRECISION;COMMENTAIRE;ZONE DESTINATION DRAGAGE;HEURE PASSAGE;SONDE;UNITE SONDE;NOMBRE INDIVIDU PASSAGE;NIVEAU PRLVMT;IMMERSION PRLVMT;IMMERSION MAX PRLVMT;IMMERSION MIN PRLVMT;UNITE IMMERSION;HEURE PRLVMT;LATITUDE_PRELEVEMENT;LONGITUDE_PRELEVEMENT;POSITIONNEMENT_PRELEVEMENT;NOMBRE_INDIVIDU_PRLVMT;LOT AQUACOLE;TAXON_SUPPORT_ECHANTILLON;GROUPE_TAXON_SUPPORT_ECHANTILLON;TAILLE_ECHANTILLON;UNITE_TAILLE_ECHANTILLON;COMMENTAIRE_ECHANTILLON;TAXON_RESULTAT;TAXON_LIBELLE;GROUPE_TAXON_RESULTAT;MARBEN_RESULT_ID
1;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7232;Fraction de 3150 à 5000 µm;6;36;841;3.39;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332137
2;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7229;Fraction de 2000 à 3150 µm;6;36;841;4.24;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332136
3;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7219;Fraction de 1250 à 2000 µm;6;36;841;3.39;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332135
4;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7260;Fraction de 800 à 1250 µm;6;36;841;2.87;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332134
5;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7252;Fraction de 500 à 800 µm;6;36;841;4.62;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332133
6;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7243;Fraction de 200 à 315 µm;6;36;841;24.87;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332131
7;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7239;Fraction de 160 à 200 µm;6;36;841;4.84;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332130
8;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7221;Fraction de 125 à 160 µm;6;36;841;4.73;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332129
9;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7204;Fraction de 100 à 125 µm;6;36;841;2.88;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332128
10;60001574;0000000108;1825;LEMAR_Rebent_P15;L'Arcouest Sables_P15;19/02/2015;l'Arcouest Sables 1;Points positionnés par CH, JG et BG;48.8235;3.0211;3;60000040;1825;Granulo;0.002;243;;PREL;;;;;7195;Fraction de 80 à 100 µm;6;36;841;5.25;;;243;1852;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;332127
