ID_RESULTS;COLLECTION;SAMPLE;N°RESULT;SPECIES;FCTNAL_GR;NUM_VAL;PARAM;METH_ANA;BROKEN;UNIT;RESULT_TYP;COMMENT
68613;619;;;;;1,3608;318;221;0;1;RESMES;
68614;619;;;;;1,5707;318;221;0;1;RESMES;
68615;619;;;;;1,4741;318;221;0;1;RESMES;
68616;627;;;;;1,4221;318;221;0;1;RESMES;
68617;627;;;;;1,3929;318;221;0;1;RESMES;
68618;627;;;;;1,4452;318;221;0;1;RESMES;
68619;643;;;;;3,2582;318;221;0;1;RESMES;
68620;643;;;;;2,8475;318;221;0;1;RESMES;
68621;643;;;;;2,8546;318;221;0;1;RESMES;
68622;659;;;;;1,3454;318;221;0;1;RESMES;
68623;659;;;;;1,3744;318;221;0;1;RESMES;
68624;659;;;;;1,487;318;221;0;1;RESMES;
68625;667;;;;;1,0517;318;221;0;1;RESMES;
68626;667;;;;;1,1422;318;221;0;1;RESMES;
68627;667;;;;;1,0304;318;221;0;1;RESMES;
68628;675;;;;;1,4604;318;221;0;1;RESMES;
68629;675;;;;;1,8203;318;221;0;1;RESMES;
68630;675;;;;;1,0247;318;221;0;1;RESMES;
68631;1063;;;;;0,8547;318;221;0;1;RESMES;
68632;1063;;;;;0,8293;318;221;0;1;RESMES;
68633;1063;;;;;1,0078;318;221;0;1;RESMES;
68634;1075;;;;;0,9883;318;221;0;1;RESMES;
68635;1075;;;;;0,9134;318;221;0;1;RESMES;
68636;1075;;;;;0,8714;318;221;0;1;RESMES;
68637;1087;;;;;0,7275;318;221;0;1;RESMES;
68638;1087;;;;;0,6797;318;221;0;1;RESMES;
68639;1087;;;;;0,6961;318;221;0;1;RESMES;
68640;679;;;;;0,6973;318;221;0;1;RESMES;
68641;679;;;;;0,8327;318;221;0;1;RESMES;
68642;679;;;;;0,9373;318;221;0;1;RESMES;
68643;691;;;;;1,0877;318;221;0;1;RESMES;
68644;691;;;;;1,2731;318;221;0;1;RESMES;
68645;691;;;;;1,088;318;221;0;1;RESMES;
68646;703;;;;;0,6664;318;221;0;1;RESMES;
68647;703;;;;;0,6669;318;221;0;1;RESMES;
68648;703;;;;;0,6988;318;221;0;1;RESMES;
68649;751;;;;;0,8741;318;221;0;1;RESMES;
68650;751;;;;;0,8154;318;221;0;1;RESMES;
